FREQ,INOISE,ONOISE,DNO(X1:XMN2:M0,ID),Re(V(X1:XMN1:GATE_INT)),Im(V(X1:XMN1:GATE_INT)),Re(V(INN)),Im(V(INN)),Re(V(VDD)),Im(V(VDD)),Re(V(OUT)),Im(V(OUT)),Re(V(X1:NET002)),Im(V(X1:NET002)),Re(V(X1:XMN2:GATE_INT)),Im(V(X1:XMN2:GATE_INT)),Re(V(X1:XMP1:GATE_INT)),Im(V(X1:XMP1:GATE_INT)),Re(V(X1:NET005)),Im(V(X1:NET005)),Re(V(X1:XMP3:GATE_INT)),Im(V(X1:XMP3:GATE_INT)),Re(V(X1:XMN3:GATE_INT)),Im(V(X1:XMN3:GATE_INT)),Re(V(VSS)),Im(V(VSS)),Re(V(X1:XMN4:GATE_INT)),Im(V(X1:XMN4:GATE_INT)),Re(V(X1:NET001)),Im(V(X1:NET001)),Re(V(X1:NET004)),Im(V(X1:NET004)),Re(V(INP)),Im(V(INP)),Re(V(NET001)),Im(V(NET001)),Re(V(X1:NET003)),Im(V(X1:NET003)),Re(V(X1:XMP2:GATE_INT)),Im(V(X1:XMP2:GATE_INT)),Re(V(X1:XMN5:GATE_INT)),Im(V(X1:XMN5:GATE_INT)),Re(V(IN)),Im(V(IN)),DNO(X1:XMN2:M0,RD),DNO(X1:XMN2:M0)
7.94328235e+05,3.34488140e-14,3.39155865e-14,1.60801040e-16,2.43350455e-02,1.17923607e-01,2.43350455e-02,1.17923607e-01,0.00000000e+00,0.00000000e+00,-9.77619887e-01,2.41276160e-01,3.69411240e-02,1.97134094e-02,-0.00000000e+00,-0.00000000e+00,-2.24018464e-02,-9.60974915e-02,-2.24018464e-02,-9.60974915e-02,3.69411240e-02,1.97134094e-02,-3.16496615e-05,-1.05429597e-04,0.00000000e+00,0.00000000e+00,-3.16496615e-05,-1.05429597e-04,9.17636873e-03,4.35651971e-02,-9.77440378e-01,2.42094984e-01,0.00000000e+00,0.00000000e+00,-9.77619887e-01,2.41276160e-01,-3.16496615e-05,-1.05429597e-04,-2.24018464e-02,-9.60974915e-02,-3.16496615e-05,-1.05429597e-04,1.00000000e+00,0.00000000e+00,0.00000000e+00,1.60801040e-16
1.00000000e+06,3.34561646e-14,3.42164000e-14,1.62417411e-16,3.86213975e-02,1.47265640e-01,3.86213975e-02,1.47265640e-01,0.00000000e+00,0.00000000e+00,-9.64080337e-01,3.05405358e-01,4.01526545e-02,2.43931390e-02,-0.00000000e+00,-0.00000000e+00,-3.56457943e-02,-1.19532276e-01,-3.56457943e-02,-1.19532276e-01,4.01526545e-02,2.43931390e-02,-5.03139079e-05,-1.30029530e-04,0.00000000e+00,0.00000000e+00,-5.03139079e-05,-1.30029530e-04,1.44902548e-02,5.43958136e-02,-9.63793729e-01,3.06425592e-01,0.00000000e+00,0.00000000e+00,-9.64080337e-01,3.05405358e-01,-5.03139079e-05,-1.30029530e-04,-3.56457943e-02,-1.19532276e-01,-5.03139079e-05,-1.30029530e-04,1.00000000e+00,0.00000000e+00,0.00000000e+00,1.62417411e-16
1.25892541e+06,3.34678579e-14,3.46640584e-14,1.64847229e-16,6.17230896e-02,1.82754233e-01,6.17230896e-02,1.82754233e-01,0.00000000e+00,0.00000000e+00,-9.41089335e-01,3.87417907e-01,4.52836700e-02,2.98092819e-02,-0.00000000e+00,-0.00000000e+00,-5.69242692e-02,-1.47364367e-01,-5.69242692e-02,-1.47364367e-01,4.52836700e-02,2.98092819e-02,-8.00420965e-05,-1.58016925e-04,0.00000000e+00,0.00000000e+00,-8.00420965e-05,-1.58016925e-04,2.30805507e-02,6.74850269e-02,-9.40630214e-01,3.88679235e-01,0.00000000e+00,0.00000000e+00,-9.41089335e-01,3.87417907e-01,-8.00420965e-05,-1.58016925e-04,-5.69242692e-02,-1.47364367e-01,-8.00420965e-05,-1.58016925e-04,1.00000000e+00,0.00000000e+00,0.00000000e+00,1.64847229e-16
1.58489319e+06,3.34865000e-14,3.52933492e-14,1.68330763e-16,9.93174654e-02,2.23962207e-01,9.93174654e-02,2.23962207e-01,0.00000000e+00,0.00000000e+00,-9.00868059e-01,4.92335535e-01,5.34746060e-02,3.55696199e-02,-0.00000000e+00,-0.00000000e+00,-9.12002551e-02,-1.78580600e-01,-9.12002551e-02,-1.78580600e-01,5.34746060e-02,3.55696199e-02,-1.27262294e-04,-1.86690747e-04,0.00000000e+00,0.00000000e+00,-1.27262294e-04,-1.86690747e-04,3.70534990e-02,8.26615004e-02,-9.00129916e-01,4.93871416e-01,0.00000000e+00,0.00000000e+00,-9.00868059e-01,4.92335535e-01,-1.27262294e-04,-1.86690747e-04,-9.12002551e-02,-1.78580600e-01,-1.27262294e-04,-1.86690747e-04,1.00000000e+00,0.00000000e+00,0.00000000e+00,1.68330763e-16
1.99526231e+06,3.35163206e-14,3.60635441e-14,1.72796397e-16,1.60579719e-01,2.67150243e-01,1.60579719e-01,2.67150243e-01,0.00000000e+00,0.00000000e+00,-8.28100664e-01,6.24698960e-01,6.64135549e-02,4.03916184e-02,-0.00000000e+00,-0.00000000e+00,-1.46153588e-01,-2.08791559e-01,-1.46153588e-01,-2.08791559e-01,6.64135549e-02,4.03916184e-02,-2.01234127e-04,-2.07964049e-04,0.00000000e+00,0.00000000e+00,-2.01234127e-04,-2.07964049e-04,5.98067384e-02,9.85158148e-02,-8.26912230e-01,6.26510297e-01,0.00000000e+00,0.00000000e+00,-8.28100664e-01,6.24698960e-01,-2.01234127e-04,-2.07964049e-04,-1.46153588e-01,-2.08791559e-01,-2.01234127e-04,-2.07964049e-04,1.00000000e+00,0.00000000e+00,0.00000000e+00,1.72796397e-16
2.51188643e+06,3.35642731e-14,3.66355037e-14,1.76805226e-16,2.58331499e-01,2.99255562e-01,2.58331499e-01,2.99255562e-01,0.00000000e+00,0.00000000e+00,-6.93392178e-01,7.81479530e-01,8.60093104e-02,4.08334816e-02,-0.00000000e+00,-0.00000000e+00,-2.31529980e-01,-2.24853436e-01,-2.31529980e-01,-2.24853436e-01,8.60093104e-02,4.08334816e-02,-3.11617453e-04,-2.01109924e-04,0.00000000e+00,0.00000000e+00,-3.11617453e-04,-2.01109924e-04,9.60699252e-02,1.10167651e-01,-6.91496511e-01,7.83464221e-01,0.00000000e+00,0.00000000e+00,-6.93392178e-01,7.81479530e-01,-3.11617453e-04,-2.01109924e-04,-2.31529980e-01,-2.24853436e-01,-3.11617453e-04,-2.01109924e-04,1.00000000e+00,0.00000000e+00,0.00000000e+00,1.76805226e-16
3.16227766e+06,3.36420062e-14,3.58105528e-14,1.74771157e-16,4.00130658e-01,2.85793091e-01,4.00130658e-01,2.85793091e-01,0.00000000e+00,0.00000000e+00,-4.51121129e-01,9.27873492e-01,1.11797372e-01,2.93005011e-02,-0.00000000e+00,-0.00000000e+00,-3.49606051e-01,-1.95272873e-01,-3.49606051e-01,-1.95272873e-01,1.11797372e-01,2.93005011e-02,-4.52522811e-04,-1.22242350e-04,0.00000000e+00,0.00000000e+00,-4.52522811e-04,-1.22242350e-04,1.48566180e-01,1.04794581e-01,-4.48227708e-01,9.29673178e-01,0.00000000e+00,0.00000000e+00,-4.51121129e-01,9.27873492e-01,-4.52522811e-04,-1.22242350e-04,-3.49606051e-01,-1.95272873e-01,-4.52522811e-04,-1.22242350e-04,1.00000000e+00,0.00000000e+00,0.00000000e+00,1.74771157e-16
3.98107171e+06,3.37695579e-14,3.10592289e-14,1.54220346e-16,5.50143159e-01,1.70021783e-01,5.50143159e-01,1.70021783e-01,0.00000000e+00,0.00000000e+00,-8.48981765e-02,9.55265809e-01,1.32919494e-01,-3.81479538e-03,-0.00000000e+00,-0.00000000e+00,-4.61139668e-01,-7.45480686e-02,-4.61139668e-01,-7.45480686e-02,1.32919494e-01,-3.81479538e-03,-5.56696504e-04,7.98154264e-05,0.00000000e+00,0.00000000e+00,-5.56696504e-04,7.98154264e-05,2.03851043e-01,6.14163236e-02,-8.10145621e-02,9.56131313e-01,0.00000000e+00,0.00000000e+00,-8.48981765e-02,9.55265809e-01,-5.56696504e-04,7.98154264e-05,-4.61139668e-01,-7.45480686e-02,-5.56696504e-04,7.98154264e-05,1.00000000e+00,0.00000000e+00,0.00000000e+00,1.54220346e-16
5.01187234e+06,3.39826429e-14,2.12416889e-14,1.08264027e-16,5.96492113e-01,-4.58447124e-02,5.96492113e-01,-4.58447124e-02,0.00000000e+00,0.00000000e+00,2.65064193e-01,7.44859470e-01,1.26246769e-01,-5.11733244e-02,-0.00000000e+00,-0.00000000e+00,-4.67180785e-01,1.20174702e-01,-4.67180785e-01,1.20174702e-01,1.26246769e-01,-5.11733244e-02,-4.92646275e-04,3.52278111e-04,0.00000000e+00,0.00000000e+00,-4.92646275e-04,3.52278111e-04,2.20387913e-01,-1.88671519e-02,2.69114828e-01,7.44131817e-01,0.00000000e+00,0.00000000e+00,2.65064193e-01,7.44859470e-01,-4.92646275e-04,3.52278111e-04,-4.67180785e-01,1.20174702e-01,-4.92646275e-04,3.52278111e-04,1.00000000e+00,0.00000000e+00,0.00000000e+00,1.08264027e-16
6.30957344e+06,3.43477842e-14,1.10459934e-14,5.85092641e-17,4.91384062e-01,-2.26543763e-01,4.91384062e-01,-2.26543763e-01,0.00000000e+00,0.00000000e+00,3.92426290e-01,4.09382720e-01,9.01888044e-02,-8.15560221e-02,-0.00000000e+00,-0.00000000e+00,-3.43766700e-01,2.61938089e-01,-3.43766700e-01,2.61938089e-01,9.01888044e-02,-8.15560221e-02,-2.64575989e-04,5.12391381e-04,0.00000000e+00,0.00000000e+00,-2.64575989e-04,5.12391381e-04,1.80766939e-01,-8.57072008e-02,3.95561604e-01,4.07424689e-01,0.00000000e+00,0.00000000e+00,3.92426290e-01,4.09382720e-01,-2.64575989e-04,5.12391381e-04,-3.43766700e-01,2.61938089e-01,-2.64575989e-04,5.12391381e-04,1.00000000e+00,0.00000000e+00,0.00000000e+00,5.85092641e-17
7.94328235e+06,3.49952267e-14,4.82887677e-15,2.70082450e-17,3.39277049e-01,-2.91424180e-01,3.39277049e-01,-2.91424180e-01,0.00000000e+00,0.00000000e+00,3.35091501e-01,1.60313481e-01,5.16675986e-02,-8.44879989e-02,-0.00000000e+00,-0.00000000e+00,-1.95265095e-01,2.92929362e-01,-1.95265095e-01,2.92929362e-01,5.16675986e-02,-8.44879989e-02,-3.40264631e-05,5.10415976e-04,0.00000000e+00,0.00000000e+00,-3.40264631e-05,5.10415976e-04,1.23981742e-01,-1.09412642e-01,3.37048980e-01,1.58009839e-01,0.00000000e+00,0.00000000e+00,3.35091501e-01,1.60313481e-01,-3.40264631e-05,5.10415976e-04,-1.95265095e-01,2.92929362e-01,-3.40264631e-05,5.10415976e-04,1.00000000e+00,0.00000000e+00,0.00000000e+00,2.70082450e-17
1.00000000e+07,3.61931548e-14,1.99340940e-15,1.19783353e-17,2.19294942e-01,-2.81557642e-01,2.19294942e-01,-2.81557642e-01,0.00000000e+00,0.00000000e+00,2.32182123e-01,3.41823710e-02,2.48772351e-02,-7.34416598e-02,-0.00000000e+00,-0.00000000e+00,-8.72235968e-02,2.60488139e-01,-8.72235968e-02,2.60488139e-01,2.48772351e-02,-7.34416598e-02,1.21796498e-04,4.30747562e-04,0.00000000e+00,0.00000000e+00,1.21796498e-04,4.30747562e-04,7.93158662e-02,-1.05432177e-01,2.33254304e-01,3.20647942e-02,0.00000000e+00,0.00000000e+00,2.32182123e-01,3.41823710e-02,1.21796498e-04,4.30747562e-04,-8.72235968e-02,2.60488139e-01,1.21796498e-04,4.30747562e-04,1.00000000e+00,0.00000000e+00,0.00000000e+00,1.19783353e-17
1.25892541e+07,3.85186717e-14,8.33077608e-16,5.44420749e-18,1.40407777e-01,-2.45352869e-01,1.40407777e-01,-2.45352869e-01,0.00000000e+00,0.00000000e+00,1.46069361e-01,-1.70772422e-02,8.87580619e-03,-5.91879373e-02,-0.00000000e+00,-0.00000000e+00,-2.17407185e-02,2.09309171e-01,-2.17407185e-02,2.09309171e-01,8.87580619e-03,-5.91879373e-02,2.12722613e-04,3.35605579e-04,0.00000000e+00,0.00000000e+00,2.12722613e-04,3.35605579e-04,4.99814245e-02,-9.17651596e-02,1.46585564e-01,-1.88390315e-02,0.00000000e+00,0.00000000e+00,1.46069361e-01,-1.70772422e-02,2.12722613e-04,3.35605579e-04,-2.17407185e-02,2.09309171e-01,2.12722613e-04,3.35605579e-04,1.00000000e+00,0.00000000e+00,0.00000000e+00,5.44420749e-18
1.58489319e+07,4.32524382e-14,3.69043470e-16,2.60695346e-18,9.07750969e-02,-2.05300994e-01,9.07750969e-02,-2.05300994e-01,0.00000000e+00,0.00000000e+00,8.64140746e-02,-3.26331689e-02,-8.69620207e-05,-4.58555021e-02,-0.00000000e+00,-0.00000000e+00,1.42454699e-02,1.58513161e-01,1.42454699e-02,1.58513161e-01,-8.69620207e-05,-4.58555021e-02,2.62098930e-04,2.47304031e-04,0.00000000e+00,0.00000000e+00,2.62098930e-04,2.47304031e-04,3.15255325e-02,-7.67333857e-02,8.66045460e-02,-3.40294273e-02,0.00000000e+00,0.00000000e+00,8.64140746e-02,-3.26331689e-02,2.62098930e-04,2.47304031e-04,1.42454699e-02,1.58513161e-01,2.62098930e-04,2.47304031e-04,1.00000000e+00,0.00000000e+00,0.00000000e+00,2.60695346e-18
1.99526231e+07,5.32670358e-14,1.81619247e-16,1.33065418e-18,5.93720576e-02,-1.68975827e-01,5.93720576e-02,-1.68975827e-01,0.00000000e+00,0.00000000e+00,4.81968241e-02,-3.29646087e-02,-4.74644828e-03,-3.45452278e-02,-0.00000000e+00,-0.00000000e+00,3.13675610e-02,1.14355532e-01,3.13675610e-02,1.14355532e-01,-4.74644828e-03,-3.45452278e-02,2.86024823e-04,1.70938708e-04,0.00000000e+00,0.00000000e+00,2.86024823e-04,1.70938708e-04,1.98352245e-02,-6.31188905e-02,4.82071025e-02,-3.40383121e-02,0.00000000e+00,0.00000000e+00,4.81968241e-02,-3.29646087e-02,2.86024823e-04,1.70938708e-04,3.13675610e-02,1.14355532e-01,2.86024823e-04,1.70938708e-04,1.00000000e+00,0.00000000e+00,0.00000000e+00,1.33065418e-18
2.51188643e+07,7.49061209e-14,1.03990083e-16,7.28936162e-19,3.90116757e-02,-1.38097099e-01,3.90116757e-02,-1.38097099e-01,0.00000000e+00,0.00000000e+00,2.49273150e-02,-2.76929800e-02,-6.77566345e-03,-2.53820479e-02,-0.00000000e+00,-0.00000000e+00,3.65921158e-02,7.85561811e-02,3.65921158e-02,7.85561811e-02,-6.77566345e-03,-2.53820479e-02,2.93916515e-04,1.06379025e-04,0.00000000e+00,0.00000000e+00,2.93916515e-04,1.06379025e-04,1.22390869e-02,-5.15373977e-02,2.48477196e-02,-2.85002105e-02,0.00000000e+00,0.00000000e+00,2.49273150e-02,-2.76929800e-02,2.93916515e-04,1.06379025e-04,3.65921158e-02,7.85561811e-02,2.93916515e-04,1.06379025e-04,1.00000000e+00,0.00000000e+00,0.00000000e+00,7.28936162e-19
3.16227766e+07,1.21545991e-13,7.04780683e-17,4.32688079e-19,2.54226870e-02,-1.12405307e-01,2.54226870e-02,-1.12405307e-01,0.00000000e+00,0.00000000e+00,1.14504151e-02,-2.11833641e-02,-7.22478300e-03,-1.82111372e-02,-0.00000000e+00,-0.00000000e+00,3.46774703e-02,5.12650016e-02,3.46774703e-02,5.12650016e-02,-7.22478300e-03,-1.82111372e-02,2.91328910e-04,5.21703562e-05,0.00000000e+00,0.00000000e+00,2.91328910e-04,5.21703562e-05,7.15659844e-03,-4.18766281e-02,1.13357325e-02,-2.17798213e-02,0.00000000e+00,0.00000000e+00,1.14504151e-02,-2.11833641e-02,2.91328910e-04,5.21703562e-05,3.46774703e-02,5.12650016e-02,2.91328910e-04,5.21703562e-05,1.00000000e+00,0.00000000e+00,0.00000000e+00,4.32688079e-19
3.98107171e+07,2.19350707e-13,5.48669925e-17,2.83432756e-19,1.61527787e-02,-9.11333342e-02,1.61527787e-02,-9.11333342e-02,0.00000000e+00,0.00000000e+00,4.08762614e-03,-1.52782512e-02,-6.79988251e-03,-1.27757974e-02,-0.00000000e+00,-0.00000000e+00,2.91409312e-02,3.18020770e-02,2.91409312e-02,3.18020770e-02,-6.79988251e-03,-1.27757974e-02,2.81614125e-04,6.51175507e-06,0.00000000e+00,0.00000000e+00,2.81614125e-04,6.51175507e-06,3.68710068e-03,-3.38424814e-02,3.96875998e-03,-1.57139138e-02,0.00000000e+00,0.00000000e+00,4.08762614e-03,-1.52782512e-02,2.81614125e-04,6.51175507e-06,2.91409312e-02,3.18020770e-02,2.81614125e-04,6.51175507e-06,1.00000000e+00,0.00000000e+00,0.00000000e+00,2.83432756e-19
5.01187234e+07,4.15038213e-13,4.64097017e-17,2.10245309e-19,9.79004640e-03,-7.35313626e-02,9.79004640e-03,-7.35313626e-02,0.00000000e+00,0.00000000e+00,3.45853448e-04,-1.05688550e-02,-5.97477154e-03,-8.76183454e-03,-0.00000000e+00,-0.00000000e+00,2.25229190e-02,1.88583522e-02,2.25229190e-02,1.88583522e-02,-5.97477154e-03,-8.76183454e-03,2.66557872e-04,-3.24169861e-05,0.00000000e+00,0.00000000e+00,2.66557872e-04,-3.24169861e-05,1.31768069e-03,-2.71537322e-02,2.37703121e-04,-1.08852677e-02,0.00000000e+00,0.00000000e+00,3.45853448e-04,-1.05688550e-02,2.66557872e-04,-3.24169861e-05,2.25229190e-02,1.88583522e-02,2.66557872e-04,-3.24169861e-05,1.00000000e+00,0.00000000e+00,0.00000000e+00,2.10245309e-19
6.30957344e+07,7.85523367e-13,4.05291729e-17,1.79768702e-19,5.47166437e-03,-5.89972771e-02,5.47166437e-03,-5.89972771e-02,0.00000000e+00,0.00000000e+00,-1.36166820e-03,-7.05272858e-03,-5.03110727e-03,-5.84291241e-03,-0.00000000e+00,-0.00000000e+00,1.63839939e-02,1.07957497e-02,1.63839939e-02,1.07957497e-02,-5.03110727e-03,-5.84291241e-03,2.46666213e-04,-6.60108550e-05,0.00000000e+00,0.00000000e+00,2.46666213e-04,-6.60108550e-05,-2.61672775e-04,-2.15893767e-02,-1.45394761e-03,-7.28209381e-03,0.00000000e+00,0.00000000e+00,-1.36166820e-03,-7.05272858e-03,2.46666213e-04,-6.60108550e-05,1.63839939e-02,1.07957497e-02,2.46666213e-04,-6.60108550e-05,1.00000000e+00,0.00000000e+00,0.00000000e+00,1.79768702e-19
7.94328235e+07,1.45245173e-12,3.52163952e-17,1.74871833e-19,2.61615574e-03,-4.70547095e-02,2.61615574e-03,-4.70547095e-02,0.00000000e+00,0.00000000e+00,-1.96870761e-03,-4.51335384e-03,-4.10119687e-03,-3.73567863e-03,-0.00000000e+00,-0.00000000e+00,1.14176279e-02,6.03784829e-03,1.14176279e-02,6.03784829e-03,-4.10119687e-03,-3.73567863e-03,2.21644368e-04,-9.47016658e-05,0.00000000e+00,0.00000000e+00,2.21644368e-04,-9.47016658e-05,-1.25872425e-03,-1.69791015e-02,-2.04488159e-03,-4.67934270e-03,0.00000000e+00,0.00000000e+00,-1.96870761e-03,-4.51335384e-03,2.21644368e-04,-9.47016658e-05,1.14176279e-02,6.03784829e-03,2.21644368e-04,-9.47016658e-05,1.00000000e+00,0.00000000e+00,0.00000000e+00,1.74871833e-19
1.00000000e+08,2.61107723e-12,2.96696363e-17,1.84651712e-19,8.02725705e-04,-3.73054931e-02,8.02725705e-04,-3.73054931e-02,0.00000000e+00,0.00000000e+00,-1.99105164e-03,-2.72005519e-03,-3.22972215e-03,-2.23278703e-03,-0.00000000e+00,-0.00000000e+00,7.72977816e-03,3.33691638e-03,7.72977816e-03,3.33691638e-03,-3.22972215e-03,-2.23278703e-03,1.91214525e-04,-1.17684253e-04,0.00000000e+00,0.00000000e+00,1.91214525e-04,-1.17684253e-04,-1.82445594e-03,-1.31847612e-02,-2.05272396e-03,-2.83966452e-03,0.00000000e+00,0.00000000e+00,-1.99105164e-03,-2.72005519e-03,1.91214525e-04,-1.17684253e-04,7.72977816e-03,3.33691638e-03,1.91214525e-04,-1.17684253e-04,1.00000000e+00,0.00000000e+00,0.00000000e+00,1.84651712e-19
1.25892541e+08,4.59138311e-12,2.37988047e-17,1.99580005e-19,-2.78847081e-04,-2.94028662e-02,-2.78847081e-04,-2.94028662e-02,0.00000000e+00,0.00000000e+00,-1.71533915e-03,-1.49698846e-03,-2.43306784e-03,-1.19850538e-03,-0.00000000e+00,-0.00000000e+00,5.13798250e-03,1.83828415e-03,5.13798250e-03,1.83828415e-03,-2.43306784e-03,-1.19850538e-03,1.56029544e-04,-1.33223633e-04,0.00000000e+00,0.00000000e+00,1.56029544e-04,-1.33223633e-04,-2.07265016e-03,-1.00897497e-02,-1.76446877e-03,-1.58252566e-03,0.00000000e+00,0.00000000e+00,-1.71533915e-03,-1.49698846e-03,1.56029544e-04,-1.33223633e-04,5.13798250e-03,1.83828415e-03,1.56029544e-04,-1.33223633e-04,1.00000000e+00,0.00000000e+00,0.00000000e+00,1.99580005e-19
1.58489319e+08,7.98532680e-12,1.79749904e-17,2.10225555e-19,-8.55498191e-04,-2.30435845e-02,-8.55498191e-04,-2.30435845e-02,0.00000000e+00,0.00000000e+00,-1.31830957e-03,-7.16283715e-04,-1.73301858e-03,-5.38126600e-04,-0.00000000e+00,-0.00000000e+00,3.37832290e-03,1.01376780e-03,3.37832290e-03,1.01376780e-03,-1.73301858e-03,-5.38126600e-04,1.18204522e-04,-1.39559361e-04,0.00000000e+00,0.00000000e+00,1.18204522e-04,-1.39559361e-04,-2.09119339e-03,-7.59468862e-03,-1.35676390e-03,-7.76883512e-04,0.00000000e+00,0.00000000e+00,-1.31830957e-03,-7.16283715e-04,1.18204522e-04,-1.39559361e-04,3.37832290e-03,1.01376780e-03,1.18204522e-04,-1.39559361e-04,1.00000000e+00,0.00000000e+00,0.00000000e+00,2.10225555e-19
1.99526231e+08,1.39154234e-11,1.27499034e-17,2.09017257e-19,-1.09242152e-03,-1.79659796e-02,-1.09242152e-03,-1.79659796e-02,0.00000000e+00,0.00000000e+00,-9.18599312e-04,-2.69105717e-04,-1.15797164e-03,-1.66010304e-04,-0.00000000e+00,-0.00000000e+00,2.20781001e-03,5.58984049e-04,2.20781001e-03,5.58984049e-04,-1.15797164e-03,-1.66010304e-04,8.10845598e-05,-1.35988973e-04,0.00000000e+00,0.00000000e+00,8.10845598e-05,-1.35988973e-04,-1.95056112e-03,-5.61447672e-03,-9.48130460e-04,-3.11653797e-04,0.00000000e+00,0.00000000e+00,-9.18599312e-04,-2.69105717e-04,8.10845598e-05,-1.35988973e-04,2.20781001e-03,5.58984049e-04,8.10845598e-05,-1.35988973e-04,1.00000000e+00,0.00000000e+00,0.00000000e+00,2.09017257e-19
2.51188643e+08,2.46206672e-11,8.54829823e-18,1.93101963e-19,-1.11094393e-03,-1.39467208e-02,-1.11094393e-03,-1.39467208e-02,0.00000000e+00,0.00000000e+00,-5.87027704e-04,-5.09762651e-05,-7.25451005e-04,6.55901934e-06,-0.00000000e+00,-0.00000000e+00,1.43769120e-03,3.06049534e-04,1.43769120e-03,3.06049534e-04,-7.25451005e-04,6.55901934e-06,4.83379927e-05,-1.23534194e-04,0.00000000e+00,0.00000000e+00,4.83379927e-05,-1.23534194e-04,-1.70974825e-03,-4.07463286e-03,-6.09283791e-04,-8.06295513e-05,0.00000000e+00,0.00000000e+00,-5.87027704e-04,-5.09762651e-05,4.83379927e-05,-1.23534194e-04,1.43769120e-03,3.06049534e-04,4.83379927e-05,-1.23534194e-04,1.00000000e+00,0.00000000e+00,0.00000000e+00,1.93101963e-19
3.16227766e+08,4.47637184e-11,5.49355075e-18,1.65275975e-19,-1.00140558e-03,-1.07951691e-02,-1.00140558e-03,-1.07951691e-02,0.00000000e+00,0.00000000e+00,-3.48901942e-04,3.14757715e-05,-4.29314586e-04,6.21889920e-05,-0.00000000e+00,-0.00000000e+00,9.33619088e-04,1.64351190e-04,9.33619088e-04,1.64351190e-04,-4.29314586e-04,6.21889920e-05,2.28401573e-05,-1.04891570e-04,0.00000000e+00,0.00000000e+00,2.28401573e-05,-1.04891570e-04,-1.41912534e-03,-2.90714986e-03,-3.65374992e-04,1.09282650e-05,0.00000000e+00,0.00000000e+00,-3.48901942e-04,3.14757715e-05,2.28401573e-05,-1.04891570e-04,9.33619088e-04,1.64351190e-04,2.28401573e-05,-1.04891570e-04,1.00000000e+00,0.00000000e+00,0.00000000e+00,1.65275975e-19
3.98107171e+08,8.43487169e-11,3.44303207e-18,1.31795811e-19,-8.30614954e-04,-8.34730221e-03,-8.30614954e-04,-8.34730221e-03,0.00000000e+00,0.00000000e+00,-1.96313744e-04,4.77486663e-05,-2.43340520e-04,6.31535951e-05,-0.00000000e+00,-0.00000000e+00,6.04480548e-04,8.49977288e-05,6.04480548e-04,8.49977288e-05,-2.43340520e-04,6.31535951e-05,5.80252823e-06,-8.37160184e-05,0.00000000e+00,0.00000000e+00,5.80252823e-06,-8.37160184e-05,-1.12025456e-03,-2.04730753e-03,-2.08283895e-04,3.35659521e-05,0.00000000e+00,0.00000000e+00,-1.96313744e-04,4.77486663e-05,5.80252823e-06,-8.37160184e-05,6.04480548e-04,8.49977288e-05,5.80252823e-06,-8.37160184e-05,1.00000000e+00,0.00000000e+00,0.00000000e+00,1.31795811e-19
5.01187234e+08,1.65089869e-10,2.13739937e-18,9.89246031e-20,-6.45531921e-04,-6.46144216e-03,-6.45531921e-04,-6.46144216e-03,0.00000000e+00,0.00000000e+00,-1.06696465e-04,3.95316122e-05,-1.34439006e-04,4.64864218e-05,-0.00000000e+00,-0.00000000e+00,3.89981743e-04,4.11176935e-05,3.89981743e-04,4.11176935e-05,-1.34439006e-04,4.64864218e-05,-3.47518307e-06,-6.34877698e-05,0.00000000e+00,0.00000000e+00,-3.47518307e-06,-6.34877698e-05,-8.44127134e-04,-1.43288300e-03,-1.15223322e-04,2.97447136e-05,0.00000000e+00,0.00000000e+00,-1.06696465e-04,3.95316122e-05,-3.47518307e-06,-6.34877698e-05,3.89981743e-04,4.11176935e-05,-3.47518307e-06,-6.34877698e-05,1.00000000e+00,0.00000000e+00,0.00000000e+00,9.89246031e-20
6.30957344e+08,3.33695896e-10,1.32803924e-18,7.07085475e-20,-4.75641662e-04,-5.01625835e-03,-4.75641662e-04,-5.01625835e-03,0.00000000e+00,0.00000000e+00,-5.71796429e-05,2.66510294e-05,-7.37245489e-05,2.91354400e-05,-0.00000000e+00,-0.00000000e+00,2.50581080e-04,1.75195816e-05,2.50581080e-04,1.75195816e-05,-7.37245489e-05,2.91354400e-05,-7.04500317e-06,-4.64971572e-05,0.00000000e+00,0.00000000e+00,-7.04500317e-06,-4.64971572e-05,-6.09843940e-04,-1.00568325e-03,-6.31288389e-05,1.98571268e-05,0.00000000e+00,0.00000000e+00,-5.71796429e-05,2.66510294e-05,-7.04500317e-06,-4.64971572e-05,2.50581080e-04,1.75195816e-05,-7.04500317e-06,-4.64971572e-05,1.00000000e+00,0.00000000e+00,0.00000000e+00,7.07085475e-20
